Name: ; IP: 169.254.100.10; MAC: 00:80:A3:DF:3C:22;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;101;5;0;294407;Water;WZG;3;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Volume;3;l;0;0;0;_;1;
1;Time point;11/18/2020 19:26;date;0;0;0;_;6;
1;Time point;0/00/00;date;1;0;0;_;7;
1;Volume;0;l;1;0;0;_;1;
1;Time point;6/16/2021;date;1;0;0;_;7;
1;Fabrication no.;294407;;0;0;0;_;2;
1;Time point;6/30/2020;date;2;0;0;_;7;
1;Volume;0;l;2;0;0;_;1;
1;Time point;7/31/2020;date;3;0;0;_;7;
1;Volume;0;l;3;0;0;_;1;
1;Time point;8/31/2020;date;4;0;0;_;7;
1;Volume;0;l;4;0;0;_;1;
1;Time point;9/30/2020;date;5;0;0;_;7;
1;Volume;0;l;5;0;0;_;1;
1;Time point;10/31/2020;date;6;0;0;_;7;
1;Volume;0;l;6;0;0;_;1;
1;Time point;0/00/00;date;7;0;0;_;7;
1;Volume;0;l;7;0;0;_;1;
1;Time point;0/00/00;date;8;0;0;_;7;
1;Volume;0;l;8;0;0;_;1;
1;Time point;0/00/00;date;9;0;0;_;7;
1;Volume;0;l;9;0;0;_;1;
1;Time point;0/00/00;date;10;0;0;_;7;
1;Volume;0;l;10;0;0;_;1;
1;Time point;0/00/00;date;11;0;0;_;7;
1;Volume;0;l;11;0;0;_;1;
1;Time point;0/00/00;date;12;0;0;_;7;
1;Volume;0;l;12;0;0;_;1;
1;Time point;0/00/00;date;13;0;0;_;7;
1;Volume;0;l;13;0;0;_;1;
