Name: ; IP: 169.254.100.10; MAC: 00:80:A3:C2:CC:7D;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;1;36;0;18030239;Electricity;SIE;1;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Energy;0;Wh;0;0;0;_;2;
1;Energy;0;Wh;0;1;0;_;2;
1;Energy;0;Wh;0;2;0;_;2;
1;Energy;0;Wh;0;0;0;maximum;2;
1;Energy;0;Wh;0;1;0;maximum;2;
1;Energy;0;Wh;0;2;0;maximum;2;
1;Energy;0;Wh;0;0;0;minimum;2;
1;Energy;0;Wh;0;1;0;minimum;2;
1;Energy;0;Wh;0;2;0;minimum;2;
