Name: ; IP: 169.254.100.10; MAC: 00:80:A3:AC:2A:DF;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;61;36;36;361;Heat;KAM;1;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Energy;276650000;MJ;0;0;0;_;2;
1;Volume;1245370;m^3;0;0;0;_;2;
1;On time;8678;hour;0;0;0;_;2;
1;Flow temp.;97.13;�C;0;0;0;_;2;
1;Return temp.;48.40;�C;0;0;0;_;2;
1;Temp. difference;48.73;�C;0;0;0;_;2;
1;Power;7110;kW;0;0;0;_;2;
1;Volume flow;130.5;m^3/h;0;0;0;_;2;
1;Energy;112640000;MJ;1;0;0;_;2;
1;Volume;492860;m^3;1;0;0;_;2;
1;Time point;1/27/2015;date;1;0;0;_;7;
